﻿_id,序次,社宅名稱,戶數
1,1,中路二號社會住宅,212
2,2,八德一號社會住宅,418
3,3,八德二號社會住宅,354
4,4,中路一號社會住宅,169
5,5,蘆竹二號社會住宅,416
6,6,八德三號社會住宅,524
7,7,中路三號社會住宅,417
8,8,蘆竹一號社會住宅,114
9,9,中路四號社會住宅,350
10,10,中壢一號社會住宅,957
11,11,平鎮一號社會住宅,64
12,12,楊梅一號社會住宅(一期),216
13,13,中壢老小段100地號都市更新事業(中興巷警察宿舍),94
14,14,東門段208-1地號都市更新事業(東門停車場),84
15,15,中正段1209地號都市更新事業(正光路警察宿舍),255
16,16,大溪區田心子段,40
17,17,捷運A10站,350
18,18,蘆竹區大興段,64
19,19,龜山區善捷段,280
20,20,龜山區中興段,100
21,21,北富台新村,210
22,22,捷運A20站,400
23,23,中壢區遠東段(居廣、居敬、篤行五村),350
24,24,桃園區三民段,120
25,25,八德區茄苳段,100
26,26,桃園區介壽段,260
27,27,中壢區青溪段(桃園管理處),80
28,28,桃園段武陵小段183地號都市更新事業(復興路),75
29,29,中壢區雙嶺段(石門管理處),77
30,30,大溪區仁武段(石門管理處),45
31,31,中壢區內壢段(大江捐贈案),-
32,32,龜山區樂捷段,-
33,33,捷運A21站,-
34,34,龍岡體育園區,-
35,35,八德區興豐段,-
36,36,大園區北園段,-
37,37,埔頂營區,-
38,38,台鐵地下化中路站周邊整體開發計畫案,-
39,39,中壢區前寮段(龍岡好室),160
40,40,桃園區慈文段(慈文安居),300
41,41,中壢區平寮段(龍安安居),429
42,42,中壢區振興段(振興安居),365
43,43,南富台新村(富台安居),280
44,44,平鎮區湧星段(平鎮安居),223
45,45,龍潭區龍華段(上林好室),130
46,46,楊梅區金龍段(埔心安居),545
47,47,龍潭區永興段(永興安居),494
48,48,大溪區太武段,307
49,49,蘆竹區宏華段,500
50,50,八德區大勇市地重劃案,-
