﻿_id,大隊分隊,受理火災件數,救生艇
1,局本部,0,0
2,第一大隊,0,0
3,桃園分隊,11,0
4,三民分隊,0,0
5,大有分隊,7,0
6,中路分隊,6,0
7,大林分隊,2,0
8,八德分隊,9,0
9,大湳分隊,6,0
10,茄苳分隊,5,0
11,龜山分隊,8,0
12,坪頂分隊,7,0
13,迴龍分隊,3,0
14,第二大隊,0,0
15,中壢分隊,10,0
16,興國分隊,5,0
17,華勛分隊,10,0
18,內壢分隊,4,0
19,龍岡分隊,8,0
20,青埔分隊,12,0
21,楊梅分隊,6,0
22,幼獅分隊,0,0
23,富岡分隊,11,0
24,埔心分隊,7,0
25,新屋分隊,7,0
26,永安分隊,7,0
27,第三大隊,0,0
28,蘆竹分隊,8,0
29,山腳分隊,6,0
30,大竹分隊,10,0
31,大園分隊,9,0
32,竹圍分隊,4,0
33,觀音分隊,11,0
34,新坡分隊,7,0
35,草漯分隊,4,0
36,第四大隊,0,0
37,圳頂分隊,10,0
38,大溪分隊,3,0
39,平鎮分隊,11,0
40,復旦分隊,6,0
41,山峰分隊,4,0
42,龍潭分隊,10,0
43,高平分隊,9,0
44,復興分隊,3,0
45,巴陵分隊,1,0
46,特搜大隊,0,0
47,第一搜救隊,0,0
48,第二搜救隊,0,0
49,第三搜救隊,0,0
50,第四搜救隊,0,0
