﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,興仁里,1,28,32,35,37,34,32,35,33,37,30,27,24,15,24,21,20,21,15,23,22,25,19,19,31,34,25,37,40,38,41,40,49,45,54,55,57,56,57,46,58,56,57,55,61,55,62,45,55,45,43,50,43,45,47,50,44,49,36,40,49,50,57,45,40,43,36,27,36,26,31,19,27,30,17,10,19,9,4,3,5,6,2,9,2,2,5,1,2,0,2,0,2,1,1,2,2,0,0,2,2,2
2,興仁里,2,21,20,26,29,33,26,23,30,15,22,13,31,23,17,19,21,26,19,17,18,24,20,13,26,20,25,44,30,39,36,30,42,57,43,44,56,47,45,41,55,48,60,54,64,48,43,45,52,40,44,37,34,34,39,32,40,32,41,31,36,47,42,40,17,36,36,33,33,32,22,23,30,15,15,21,12,12,5,5,6,3,6,10,3,5,2,4,6,7,4,2,1,2,0,2,0,1,0,1,0,2
3,福興里,1,37,29,35,37,48,43,34,43,48,35,32,28,27,24,26,28,25,29,31,27,26,38,27,50,38,38,49,43,43,42,50,41,52,56,58,65,45,57,71,72,83,68,69,60,69,64,58,59,56,53,39,37,34,39,37,36,34,23,27,38,24,30,26,25,22,17,21,21,32,18,30,16,17,9,10,13,9,5,5,10,7,8,4,3,0,3,0,4,2,0,0,1,1,1,1,1,1,0,1,0,0
4,福興里,2,30,30,45,26,44,36,44,36,43,36,25,29,27,27,24,34,26,29,22,27,19,25,23,26,27,31,47,38,47,43,54,49,46,71,46,43,68,74,58,63,75,68,61,69,68,67,63,61,45,47,54,51,33,42,54,33,37,37,36,27,43,30,35,33,25,32,31,23,30,37,22,21,19,21,17,15,4,11,10,8,6,8,2,6,4,4,5,4,1,1,3,1,3,3,1,0,0,3,0,0,0
5,瑞豐里,1,61,63,65,49,59,56,49,62,47,45,42,41,25,25,31,34,34,28,22,23,33,29,26,42,41,52,38,47,58,56,68,65,75,95,77,88,97,80,93,84,96,94,86,86,88,72,55,81,37,41,45,42,49,30,31,39,39,27,37,36,31,28,20,31,27,23,19,29,30,21,15,22,15,11,6,13,8,3,9,7,6,4,3,7,4,3,0,2,1,0,2,1,4,5,3,3,1,0,2,0,3
6,瑞豐里,2,45,50,64,52,64,48,54,41,47,39,36,45,26,23,21,27,33,20,31,24,24,21,33,40,31,36,47,56,50,62,73,79,82,80,87,104,68,88,101,94,99,85,89,85,82,61,70,57,60,42,44,30,45,31,39,49,37,32,35,41,34,33,47,43,41,35,36,31,32,34,35,28,28,21,23,16,9,11,8,9,6,9,6,6,3,3,7,1,0,4,3,1,2,0,1,0,0,1,0,0,0
7,瑞發里,1,10,13,13,18,21,22,19,13,25,10,17,15,19,5,11,11,12,17,15,16,23,19,28,23,26,26,17,28,31,28,22,25,30,31,18,34,27,27,26,39,26,30,32,44,30,21,23,34,33,31,20,31,34,24,32,14,26,20,17,14,21,17,16,24,21,21,19,24,26,20,12,18,22,17,14,22,21,13,7,6,5,7,5,5,4,0,0,3,2,1,3,0,2,4,3,3,2,0,0,1,1
8,瑞發里,2,14,6,10,9,17,20,16,17,13,13,15,18,17,14,10,15,15,25,24,18,12,23,25,20,17,18,22,18,23,19,26,18,23,23,32,22,33,19,37,26,28,36,35,28,35,25,27,37,28,24,23,29,24,23,18,18,22,22,25,16,28,36,28,23,28,31,33,29,38,39,41,37,31,36,16,24,21,20,7,5,4,8,7,10,9,6,3,2,1,3,0,0,3,1,0,0,0,3,0,0,0
9,瑞德里,1,21,19,13,9,18,20,23,14,14,24,10,14,12,13,20,13,20,17,18,19,28,23,20,28,39,24,24,30,34,26,28,31,29,30,39,34,25,27,28,36,36,48,30,32,30,37,30,47,40,39,31,34,31,35,41,27,26,34,27,21,20,28,20,27,22,30,16,16,22,22,23,21,16,8,14,12,14,6,4,1,5,1,3,2,3,0,0,2,0,3,0,4,5,5,2,3,0,2,0,0,2
10,瑞德里,2,15,16,11,15,18,13,20,18,17,19,15,13,13,12,9,16,15,25,20,22,20,38,21,29,21,22,38,21,23,26,20,28,17,21,23,36,24,19,38,34,25,40,28,39,41,35,33,42,26,27,41,31,34,30,26,29,25,28,24,40,25,34,28,37,39,34,19,33,31,32,30,33,32,33,18,31,25,11,16,12,15,7,9,5,9,8,1,3,2,4,3,1,2,0,0,0,0,1,0,0,0
