﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
1,112/6/7,"",胡瓜FC,農藥殘留(411項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,原斗果菜生產合作社,彰化縣二林鎮復豐里砂崙巷300號,與規定不符,四克利(Tetraconazole)0.02 ppm (容許量：0.01 ppm),"移請所轄衛生局
後續辦理"
2,112/6/8,"",3A蝦仁,二氧化硫,無市招,桃園市平鎮區龍平路110號前,呂○毅,桃園市桃園區南通路21巷21號,與規定不符,二氧化硫 0.15 g/kg (標準：0.10 g/kg),本局已依法處辦
3,112/6/5,"",香蕉冰淇淋,沙門氏桿菌、腸桿菌科,酷聖石冰淇淋股份有限公司中園門市,"桃園市中壢區中園路二段509號B1
(大江國際購物中心)",同抽驗廠商,同抽驗廠商,與規定不符,腸桿菌科 20 CFU/g (標準：10 CFU/g),複抽合格
4,112/6/6,"",香檳沙瓦,腸桿菌科,高鼎屋鍋物,桃園市中壢區中美路19號,同抽驗廠商,同抽驗廠商,與規定不符,腸桿菌科 0.5 CFU/ml (標準：陰性) ,本局已依法處辦
5,112/6/6,"",7喜,腸桿菌科,高鼎屋鍋物,桃園市中壢區中美路19號,同抽驗廠商,同抽驗廠商,與規定不符,腸桿菌科 2 CFU/ml (標準：陰性) ,本局已依法處辦
6,112/6/8,"",板豆腐,防腐劑、過氧化氫,阿潭的店中園分店,桃園市中壢區中園路112．114．116號,曾○恩,桃園市觀音區上大里12鄰上大80號,與規定不符,苯甲酸 0.53 g/kg (標準：不得檢出),本局已依法處辦
7,112/6/13,"",霜淇淋(草莓口味),沙門氏桿菌、腸桿菌科,野宴日式炭火燒肉二代王樣-中壢中原旗艦店,桃園市中壢區中華路2段501號2樓,同抽驗廠商,同抽驗廠商,與規定不符,腸桿菌科 120 CFU/g(標準：10 CFU/g),本局已依法處辦
8,112/6/14,"",芭樂檸檬,大腸桿菌、沙門氏桿菌,默沫手作飲品中壢建國店,桃園市中壢區建國路5號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌 15 MPN/ml (標準：10 MPN/ml),複抽合格
9,112/6/26,"",天然麥飯活礦石,鉛、鎘、砷、汞、pH值,優而美精密企業社,桃園市龍潭區民族路405號,同抽驗廠商,同抽驗廠商,與規定不符,鉛 0.0226 mg/kg (標準：0.01 mg/kg),複抽合格
10,112/6/2,"",傳統板豆腐,"防腐劑(12項),過氧化氫",文夏果菜(力行市場 第4棟第1攤),桃園市桃園區力行路123號第4棟第1攤,熊○花,桃園市蘆竹區大竹路335巷8弄29號,與規定不符,己二烯酸0.27 g/kg(標準：不得檢出),本局已依法辦理
11,112/6/28,"",奶茶,"沙門氏桿菌,腸桿菌科",大嘜鐵板燒,桃園市中壢區中美路2段71號,同抽驗廠商,同抽驗廠商,與規定不符,腸桿菌科 150 CFU/mL(標準：10 CFU/mL),本局已依法辦理
