﻿_id,區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
1,桃園區,男,2277,545,336,247,18,87,19,91,8,4,19,167,5,38,0,0,84
2,桃園區,女,2616,793,449,281,20,80,25,113,12,4,15,185,6,34,1,0,89
3,中壢區,男,2229,877,519,303,51,109,15,99,6,1,21,165,4,36,0,0,74
4,中壢區,女,2484,1156,579,444,69,156,25,105,12,3,18,192,3,38,0,1,78
5,大溪區,男,1685,1222,149,93,9,43,8,29,0,0,4,34,4,8,0,0,45
6,大溪區,女,1676,1468,179,142,7,43,9,38,1,2,12,61,7,13,0,0,48
7,楊梅區,男,1212,431,230,146,34,58,7,52,3,0,4,98,10,27,0,0,25
8,楊梅區,女,1288,556,291,205,29,64,8,75,7,2,5,109,4,30,0,0,20
9,蘆竹區,男,1604,217,244,134,19,35,7,24,1,2,7,68,6,14,0,0,56
10,蘆竹區,女,1648,242,312,172,16,40,7,40,5,0,5,91,4,22,0,0,40
11,大園區,男,1196,124,138,156,19,22,1,11,3,5,9,25,0,11,0,0,26
12,大園區,女,1172,130,151,172,15,23,3,10,7,2,1,30,0,13,0,0,28
13,龜山區,男,2566,231,300,189,30,58,25,25,5,2,13,152,1,29,0,0,86
14,龜山區,女,2500,341,353,257,25,38,16,41,0,3,10,163,4,39,0,0,82
15,八德區,男,2296,639,311,152,32,84,7,69,10,0,0,160,10,28,0,0,77
16,八德區,女,2428,826,409,252,43,87,8,84,15,0,2,180,3,38,0,1,79
17,龍潭區,男,879,635,198,175,4,21,5,32,5,2,0,142,16,25,0,1,26
18,龍潭區,女,894,771,215,229,15,31,6,37,7,4,1,120,7,32,0,2,20
19,平鎮區,男,1655,700,325,309,26,76,4,62,6,0,15,112,22,19,0,0,40
20,平鎮區,女,1783,908,399,332,38,74,1,87,10,0,9,120,20,31,0,0,37
21,新屋區,男,235,38,65,47,1,1,0,5,0,0,0,12,2,1,0,0,6
22,新屋區,女,238,60,58,57,5,6,1,8,0,0,5,13,0,4,0,0,7
23,觀音區,男,593,154,97,159,8,32,0,15,3,0,9,73,1,8,0,0,20
24,觀音區,女,552,224,117,172,7,17,0,20,1,0,2,69,0,7,0,0,22
25,復興區,男,68,4619,29,24,2,4,5,2,0,0,0,11,2,2,0,0,82
26,復興區,女,105,3985,34,48,4,6,6,1,0,0,0,25,3,8,0,0,68
