﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,楓樹里,男,20,24,25,25,22,19,26,23,23,23,17,17,15,24,14,25,18,33,28,30,31,31,26,31,35,36,40,45,35,43,40,31,42,46,33,39,32,28,33,41,37,39,43,41,52,43,45,38,23,41,32,32,27,32,46,33,27,37,34,35,36,24,34,35,35,22,25,31,29,19,26,26,24,17,13,14,10,6,7,9,3,3,4,11,9,3,4,8,1,2,1,4,0,2,2,2,0,0,0,1,0
2,楓樹里,女,12,7,11,11,18,23,29,24,23,17,27,13,10,12,19,20,28,23,17,16,27,36,44,35,28,25,29,30,43,33,34,41,46,38,39,32,24,23,36,39,35,33,44,40,36,37,34,22,37,38,37,39,34,39,30,41,41,50,40,28,29,38,31,27,23,35,27,33,27,24,28,23,16,21,17,11,13,8,12,8,10,11,10,4,6,9,5,7,4,6,1,1,2,1,2,1,1,0,0,0,0
3,龜山里,男,30,27,23,39,27,39,30,43,42,31,36,37,20,40,43,34,40,36,47,39,39,45,48,53,52,58,65,52,59,55,59,51,55,61,41,56,51,50,70,69,76,97,73,82,82,75,87,76,56,41,54,58,62,42,62,50,55,40,57,58,48,46,42,41,37,42,50,45,49,39,50,32,34,36,17,18,21,13,13,15,15,8,15,9,6,9,3,5,5,10,2,2,4,2,3,1,2,1,1,0,0
4,龜山里,女,27,32,29,28,38,35,33,29,38,25,41,27,26,29,36,35,41,31,45,38,30,43,34,54,37,54,62,43,52,53,40,56,60,55,50,45,51,60,75,53,91,74,85,78,71,64,82,58,63,64,44,63,44,68,51,59,41,47,48,56,48,53,46,52,69,43,59,53,52,57,50,52,34,41,35,21,29,26,24,19,12,16,17,13,21,11,9,4,5,2,5,6,3,4,2,0,4,0,0,0,1
5,兔坑里,男,22,18,18,20,17,17,19,20,19,30,19,15,24,20,24,24,28,35,26,36,31,31,31,43,40,39,38,58,51,64,31,37,44,40,30,34,45,41,45,44,51,58,63,50,62,37,52,48,47,39,33,42,33,36,29,40,44,43,42,38,39,40,36,41,31,33,41,41,25,23,43,20,28,19,17,14,10,6,5,8,5,7,6,3,2,2,2,7,0,1,0,1,1,0,2,1,0,0,0,0,0
6,兔坑里,女,18,18,21,21,16,15,7,12,20,11,19,26,19,25,27,28,18,22,30,31,27,35,30,33,30,39,42,34,45,43,36,42,39,36,41,30,29,36,29,42,54,47,52,56,49,35,33,39,36,30,41,41,42,41,32,40,38,39,43,43,41,34,38,39,35,30,29,34,31,29,32,22,22,18,14,5,5,8,6,6,7,4,10,4,4,7,4,3,2,2,2,0,1,2,2,1,1,1,0,0,1
7,大同里,男,23,20,19,22,23,34,53,43,52,39,35,35,27,28,29,34,38,36,31,40,44,47,59,37,39,49,51,45,57,52,67,49,46,58,51,47,51,42,50,51,68,65,55,67,69,59,61,61,52,50,71,51,57,58,42,48,50,40,53,54,53,36,48,60,46,43,46,56,42,43,32,20,25,20,19,8,16,6,7,12,7,15,6,4,4,4,7,5,3,4,8,1,3,1,2,2,0,0,0,2,0
8,大同里,女,30,21,35,21,24,30,40,37,39,22,39,31,22,24,39,32,27,34,24,27,48,45,44,48,38,40,43,44,58,55,45,45,44,49,59,55,50,53,59,64,57,67,75,65,55,49,57,50,50,48,59,54,44,39,57,51,56,58,62,60,44,46,58,43,51,53,43,45,40,56,28,34,40,24,26,15,20,11,23,16,16,12,11,9,15,9,7,8,7,9,7,3,5,2,1,0,1,0,1,0,1
9,山福里,男,17,13,18,21,20,15,23,14,15,16,12,9,5,7,19,12,13,10,18,14,24,13,24,23,19,30,27,28,26,39,26,28,30,24,40,33,27,34,35,32,38,43,38,39,38,27,36,26,27,23,31,19,26,30,32,22,16,27,23,20,23,23,14,17,30,17,33,28,20,27,24,24,20,28,13,17,8,9,13,4,6,8,3,7,1,5,1,4,1,1,2,1,3,2,2,0,0,0,0,0,0
10,山福里,女,17,12,15,21,15,22,18,19,15,18,17,11,13,4,12,17,8,17,18,13,17,17,19,26,12,32,14,21,23,24,29,25,19,27,31,23,25,27,33,33,35,40,42,37,35,28,28,30,28,11,28,28,24,21,23,15,23,25,29,20,24,24,25,28,31,37,30,35,40,31,31,25,37,24,13,20,12,5,12,9,10,10,9,8,7,7,4,4,4,1,0,4,0,1,0,1,0,0,0,0,0
