﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,興仁里,男,25,40,25,35,29,39,33,39,38,25,22,20,20,13,20,15,19,24,22,13,19,18,31,30,29,36,35,38,32,40,53,41,59,46,54,52,42,49,63,53,42,61,55,61,50,53,39,39,37,52,51,37,51,44,37,49,41,47,51,53,46,36,40,35,32,27,35,27,20,30,27,21,13,8,17,10,1,6,5,5,7,4,4,4,4,0,1,3,1,0,3,1,1,3,1,0,0,3,0,2,0
2,興仁里,女,25,28,33,31,28,28,27,18,22,31,21,15,18,18,21,17,16,15,22,21,17,20,28,19,35,37,30,35,35,33,44,53,49,40,43,48,40,49,50,59,49,66,39,60,45,48,47,42,37,35,28,35,30,33,44,30,41,35,38,46,35,32,26,32,36,29,32,21,24,27,21,15,18,19,11,7,9,5,6,4,6,8,3,4,2,5,9,3,4,2,2,1,0,2,3,0,1,0,2,1,0
3,福興里,男,26,37,35,52,35,43,45,37,41,34,25,29,22,24,22,30,25,25,24,31,29,48,33,46,40,44,47,31,44,39,46,41,44,78,37,52,62,68,78,67,70,51,64,74,55,66,51,45,48,42,37,38,38,38,38,23,23,35,27,28,29,25,19,19,21,18,25,23,25,20,14,15,13,11,10,6,6,7,7,6,9,5,3,4,0,3,4,1,0,3,2,0,1,2,2,0,1,0,1,0,0
4,福興里,女,33,33,36,39,42,37,54,33,30,28,35,24,20,26,23,36,18,23,25,24,25,20,27,28,35,43,31,29,52,38,48,48,48,37,60,56,73,50,74,73,69,67,75,47,74,50,60,38,60,45,43,36,51,32,37,38,35,27,34,37,30,36,25,24,25,32,24,37,29,27,12,21,14,18,8,9,11,10,6,8,7,5,8,1,5,4,4,3,2,4,2,2,2,0,0,4,0,1,0,0,0
5,瑞豐里,男,58,47,53,52,53,44,61,46,40,47,30,21,20,32,33,23,23,23,21,25,25,33,38,39,35,27,47,45,53,51,75,72,51,76,81,74,92,82,67,84,77,92,68,67,58,68,46,34,43,31,50,38,31,27,33,27,35,24,34,30,23,29,26,19,18,28,26,26,16,16,13,9,9,12,12,6,7,8,5,3,6,2,7,2,1,2,0,1,1,3,4,5,6,4,1,2,1,1,3,0,3
6,瑞豐里,女,53,48,58,58,46,35,42,45,34,42,26,21,19,17,29,22,28,17,23,19,21,41,24,29,31,30,44,43,51,57,64,80,70,77,83,60,87,90,89,73,86,76,79,59,63,61,41,48,31,30,34,29,35,46,32,34,27,38,28,34,35,43,31,30,39,25,31,29,29,32,28,19,18,24,5,14,6,12,5,12,4,10,5,1,7,2,2,1,3,2,1,3,0,1,0,2,0,0,0,0,1
7,瑞發里,男,13,18,18,20,18,15,17,21,17,19,22,9,8,10,12,19,16,15,16,24,27,19,26,27,17,23,34,23,27,16,30,26,19,33,31,17,27,47,34,30,30,40,32,25,21,37,32,30,26,25,32,29,25,23,18,27,15,18,13,22,16,20,20,21,21,21,25,23,15,18,20,22,17,18,23,22,6,7,7,9,4,4,5,2,0,3,2,3,1,2,3,6,5,3,4,2,1,0,2,0,0
8,瑞發里,女,6,12,17,16,20,19,15,11,19,20,14,14,9,13,17,23,26,15,15,20,27,19,19,16,20,15,21,17,22,18,23,25,33,28,33,24,25,36,29,26,37,33,35,24,24,24,37,32,22,30,20,25,19,17,21,28,23,17,22,34,22,32,25,28,34,33,33,44,35,39,29,38,21,23,22,24,9,6,4,9,8,13,7,10,5,2,2,1,2,0,3,3,0,0,0,2,2,0,0,0,0
9,瑞德里,男,24,11,15,18,27,9,18,18,18,9,17,15,16,12,18,14,15,19,28,19,25,24,29,27,27,30,25,34,27,26,28,30,37,32,33,33,24,38,39,36,51,25,32,38,35,42,34,47,33,42,32,31,39,33,26,34,26,26,19,25,25,23,25,31,17,16,22,22,21,23,19,10,14,14,7,11,7,4,7,0,6,2,3,0,0,2,0,2,3,3,8,6,4,4,1,2,1,0,0,1,1
10,瑞德里,女,11,14,18,14,16,19,20,11,23,13,18,13,3,12,17,19,22,28,16,30,29,22,20,23,34,25,21,29,25,20,26,17,34,32,28,22,33,41,33,37,36,31,35,41,33,39,33,34,37,34,37,29,33,26,20,36,25,28,33,20,34,37,43,36,22,26,37,31,29,32,30,33,21,27,26,13,12,16,14,10,12,7,6,15,4,2,3,6,2,1,3,0,1,1,0,1,1,0,0,0,0
11,瑞祥里,男,12,16,20,21,22,15,16,18,16,12,12,12,3,7,13,21,20,24,26,19,20,15,27,21,33,31,26,31,27,26,34,35,30,33,27,29,35,42,30,44,32,49,31,31,36,29,29,32,39,26,27,20,27,33,24,23,22,17,16,19,34,20,26,25,19,19,27,14,25,22,9,16,16,10,10,8,3,7,5,5,6,5,2,4,1,3,3,0,4,1,3,5,4,6,4,3,1,1,0,0,0
12,瑞祥里,女,15,20,15,14,14,20,20,21,15,19,11,13,6,10,20,20,11,20,14,16,14,13,20,10,17,22,36,22,17,31,26,33,31,24,30,21,24,40,37,22,24,26,31,19,32,32,25,28,23,24,25,25,20,21,26,28,23,28,28,26,36,33,21,31,23,37,29,31,29,20,23,37,20,20,19,4,11,9,6,10,15,13,4,5,7,7,7,2,3,5,1,1,1,0,1,1,1,1,0,0,1
