﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,新屋里,男,11,11,10,12,14,17,30,12,12,20,24,13,20,20,27,22,23,9,17,23,24,28,20,17,28,18,19,40,17,26,24,30,22,27,21,17,25,28,25,19,27,23,19,31,26,27,33,29,15,23,27,18,26,24,17,33,34,30,35,33,30,22,22,20,23,18,19,19,18,21,15,16,10,16,14,6,7,12,9,6,8,7,9,9,8,10,6,3,1,4,1,6,2,2,1,1,1,0,0,1,0
2,新屋里,女,17,15,13,7,15,8,23,8,19,24,20,12,14,20,22,16,11,9,19,17,27,17,21,25,15,23,15,23,26,25,28,27,30,19,25,22,17,15,24,22,21,34,19,26,25,23,23,15,29,33,13,23,26,27,17,25,26,29,21,22,20,23,28,23,21,28,14,20,22,13,17,10,11,18,9,15,5,19,13,13,13,12,20,13,6,11,9,9,8,4,5,2,2,1,0,1,1,0,0,0,0
3,新生里,男,21,19,19,19,14,25,39,35,25,26,39,32,29,22,35,34,30,33,41,30,36,43,26,37,28,46,33,34,50,47,41,46,24,52,45,23,44,41,46,33,31,34,29,39,32,29,31,24,24,28,23,35,40,23,38,37,32,39,30,44,42,33,25,34,39,24,28,21,30,23,13,17,12,15,4,8,6,17,12,8,13,8,9,7,10,8,6,5,6,4,3,2,0,3,2,2,1,0,1,0,0
4,新生里,女,30,21,22,19,26,32,31,30,20,23,16,27,28,28,24,20,13,27,27,22,28,41,22,32,34,35,36,29,35,39,45,35,30,43,37,30,31,32,27,36,32,43,51,44,26,30,32,35,24,29,28,31,47,43,37,42,23,45,48,42,33,41,32,35,26,34,28,28,21,27,18,17,12,11,12,17,13,11,10,19,18,14,11,18,9,10,6,7,4,6,9,2,5,2,2,1,0,1,0,1,0
5,後湖里,男,7,7,8,7,11,9,9,9,11,10,6,9,9,8,11,8,4,10,11,12,18,12,15,16,13,14,16,19,18,19,15,14,18,11,13,15,12,11,15,12,11,4,15,12,9,12,18,4,13,9,15,15,13,14,25,17,18,15,15,20,11,14,15,8,16,8,17,15,10,11,9,12,6,15,11,3,3,0,0,4,7,4,5,1,3,2,6,2,1,2,0,0,0,2,1,0,0,1,1,0,0
6,後湖里,女,0,8,7,5,11,11,11,6,6,5,9,10,7,7,4,8,9,12,10,10,8,10,17,12,11,21,10,15,11,13,5,16,11,9,12,9,14,10,5,5,9,15,7,15,7,10,6,16,16,12,16,24,10,13,17,15,12,11,10,6,11,10,12,15,5,9,6,12,5,9,7,10,5,5,7,9,6,3,4,6,5,1,8,3,1,3,3,4,5,5,1,1,2,3,1,0,1,0,2,0,0
7,清華里,男,18,26,18,19,14,18,18,14,26,21,26,20,21,21,23,28,19,52,38,25,29,44,26,30,33,37,44,42,44,45,41,51,36,42,47,26,34,42,36,32,35,41,47,43,34,28,30,41,26,26,37,30,35,33,29,35,41,38,46,43,49,42,54,33,40,29,43,35,25,31,21,25,22,22,16,10,8,6,7,8,13,9,10,9,7,4,2,6,6,5,0,4,2,2,1,0,1,0,0,0,0
8,清華里,女,17,13,21,18,18,20,17,20,13,21,26,19,23,23,20,22,21,23,13,24,23,33,41,17,25,34,34,36,41,32,31,46,30,41,27,29,41,47,41,40,35,35,30,37,39,31,33,28,28,25,30,31,29,54,46,32,36,41,43,47,50,39,28,36,31,30,30,32,23,24,16,37,12,16,9,10,9,6,7,11,11,14,16,9,8,13,9,3,5,5,5,2,0,3,2,3,3,2,2,0,0
9,頭洲里,男,30,34,25,23,33,26,29,33,26,29,38,25,26,21,26,25,18,28,32,35,35,27,26,29,31,46,52,40,36,46,41,44,53,42,41,40,52,56,57,63,56,51,55,57,55,60,46,35,36,36,50,38,54,42,38,26,28,28,27,23,31,35,42,36,27,34,25,27,29,32,20,23,24,23,14,12,12,7,12,11,9,4,14,6,5,6,0,4,5,5,2,3,1,0,0,1,1,1,0,1,1
10,頭洲里,女,23,32,34,17,27,33,32,35,33,30,21,15,20,21,26,15,23,28,25,29,35,28,28,28,43,38,29,45,48,23,44,36,46,39,31,51,46,53,57,60,45,56,56,49,44,39,39,41,42,32,39,36,41,26,32,35,26,32,40,36,35,40,32,27,31,35,40,34,27,29,20,19,18,30,14,17,11,11,14,10,14,7,9,9,7,7,7,1,2,2,5,5,3,1,2,0,2,0,1,0,1
11,埔頂里,男,12,15,17,14,10,7,12,11,10,14,13,11,9,9,15,17,10,15,17,17,21,18,16,22,21,27,27,28,31,24,25,43,35,29,23,20,21,28,25,28,24,26,25,15,18,24,15,9,23,20,13,26,24,19,20,15,24,44,23,22,18,35,18,30,30,25,28,18,21,19,17,20,8,8,7,5,8,9,5,7,7,8,4,6,4,6,4,2,4,3,1,2,0,1,1,1,2,0,0,0,1
12,埔頂里,女,5,9,13,12,15,15,16,11,11,14,7,9,13,11,12,12,9,11,11,13,16,29,19,14,27,25,23,25,22,23,21,21,17,18,25,16,15,18,19,23,10,24,12,23,15,17,18,16,15,18,11,12,21,24,26,20,24,24,27,24,30,18,24,22,20,31,18,22,16,16,14,13,7,12,3,10,8,7,7,11,5,8,7,12,7,9,4,4,2,4,2,2,3,0,0,4,1,1,1,0,1
13,九斗里,男,12,10,5,14,7,7,8,13,13,10,10,5,11,18,7,8,12,14,12,14,23,28,19,15,20,17,16,23,18,20,19,29,26,16,21,21,14,19,14,18,19,21,23,14,19,13,20,16,10,21,14,16,7,12,17,19,41,29,19,26,26,30,18,28,20,13,18,14,15,19,19,17,10,15,8,7,3,7,16,4,9,5,12,8,3,3,1,2,5,1,2,1,1,0,1,1,0,0,0,0,0
