﻿_id,大隊分隊,受理火災案件數,直升機
1,局本部,0,0
2,第一大隊,0,0
3,桃園分隊,9,0
4,三民分隊,0,0
5,大有分隊,4,0
6,中路分隊,14,0
7,大林分隊,2,0
8,八德分隊,10,0
9,大湳分隊,7,0
10,茄苳分隊,7,0
11,龜山分隊,8,0
12,坪頂分隊,12,0
13,迴龍分隊,9,0
14,第二大隊,0,0
15,中壢分隊,6,0
16,興國分隊,2,0
17,華勛分隊,6,0
18,內壢分隊,15,0
19,龍岡分隊,9,0
20,青埔分隊,17,0
21,楊梅分隊,10,0
22,幼獅分隊,0,0
23,富岡分隊,22,0
24,埔心分隊,12,0
25,新屋分隊,16,0
26,永安分隊,9,0
27,第三大隊,0,0
28,蘆竹分隊,6,0
29,山腳分隊,9,0
30,大竹分隊,7,0
31,大園分隊,22,0
32,竹圍分隊,7,0
33,觀音分隊,15,0
34,新坡分隊,11,0
35,草漯分隊,8,0
36,第四大隊,0,0
37,圳頂分隊,10,0
38,大溪分隊,8,0
39,平鎮分隊,16,0
40,復旦分隊,9,0
41,山峰分隊,2,0
42,龍潭分隊,13,0
43,高平分隊,10,0
44,復興分隊,0,0
45,巴陵分隊,2,0
46,特搜大隊,0,0
47,第一搜救隊,0,0
48,第二搜救隊,0,0
49,第三搜救隊,0,0
50,第四搜救隊,0,0
