﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
1,楓樹里,男,22,17,23,20,27,22,17,28,22,29,10,17,13,23,18,19,26,25,32,23,32,31,26,31,37,28,45,40,32,46,39,27,38,41,36,42,37,26,28,28,47,32,40,37,54,44,43,50,32,19,44,28,35,30,39,39,33,37,33,36,35,30,29,29,36,24,27,30,26,25,23,26,25,24,16,9,15,6,8,6,7,2,3,6,15,5,2,7,3,0,2,1,4,1,1,2,2,0,0,1,0
2,楓樹里,女,14,8,7,17,10,19,24,33,24,16,22,17,11,13,13,20,26,27,23,11,22,30,39,42,32,30,25,34,34,37,33,33,43,42,31,44,29,21,31,35,37,32,45,37,36,34,38,31,22,37,37,38,39,32,45,28,44,42,47,37,30,26,35,37,17,29,32,25,37,26,24,21,25,16,19,12,9,12,12,4,11,15,6,9,6,5,6,6,9,2,5,0,2,1,1,2,2,0,0,0,0
3,龜山里,男,28,27,25,29,36,32,34,34,42,40,31,35,29,25,39,41,46,37,35,48,34,51,41,55,50,57,67,59,54,46,58,62,48,60,55,45,58,42,59,74,72,79,88,69,81,82,69,92,71,52,41,55,61,55,45,64,48,48,57,50,62,43,51,40,30,41,44,46,51,44,42,40,32,37,27,16,20,21,14,7,20,13,6,11,6,6,9,2,5,4,8,0,3,3,3,3,2,0,1,0,0
4,龜山里,女,29,26,27,30,32,34,33,30,40,26,29,28,36,24,37,40,35,39,32,45,29,40,39,44,59,35,48,51,45,57,55,43,50,61,55,44,48,59,64,58,67,87,81,78,81,77,66,76,53,66,59,50,57,52,60,59,47,45,56,42,48,59,42,58,58,56,55,55,49,56,52,46,50,37,44,22,28,27,22,23,8,18,12,20,9,21,11,6,1,6,3,3,6,3,3,0,1,3,0,0,1
5,兔坑里,男,22,17,22,10,22,13,15,25,20,23,29,20,17,21,23,22,28,31,37,27,40,24,27,41,38,36,44,49,56,49,50,38,38,43,34,36,34,41,47,44,46,55,51,64,59,53,40,55,35,53,37,32,40,37,29,36,44,38,45,40,45,42,34,35,40,36,31,42,27,27,29,31,27,24,13,19,9,9,3,11,3,4,11,4,2,1,3,2,5,1,0,0,1,0,0,1,1,0,0,0,0
6,兔坑里,女,17,20,16,25,19,15,12,12,11,20,12,25,30,19,28,24,30,13,27,31,30,27,36,29,32,33,35,37,45,41,40,41,34,41,33,42,22,34,29,40,44,52,46,52,57,46,34,35,38,36,36,44,33,45,42,38,37,36,52,42,44,33,37,37,41,30,37,31,28,35,25,30,20,22,13,10,5,10,4,3,11,4,9,7,4,7,3,5,3,2,1,2,0,1,2,1,2,0,0,0,1
7,大同里,男,32,19,23,23,25,32,44,50,43,46,36,28,26,27,33,32,32,37,38,40,30,54,51,53,35,52,54,46,58,52,51,65,45,46,60,59,55,43,38,60,52,73,59,67,66,67,60,71,42,49,68,61,57,58,55,48,41,54,43,52,52,43,46,47,65,44,43,50,48,46,41,18,25,23,22,11,13,7,10,9,7,12,8,8,2,4,5,8,3,2,9,3,2,1,2,2,1,0,0,1,1
8,大同里,女,27,20,26,29,29,27,35,37,43,29,36,30,37,20,30,40,29,30,28,25,37,49,42,52,44,37,38,45,48,66,51,50,47,41,56,57,50,53,53,66,68,65,73,68,65,54,48,56,47,58,49,60,50,46,54,57,43,55,71,55,47,54,47,58,44,46,46,48,43,48,43,35,31,36,25,28,16,12,18,22,15,10,11,20,9,10,10,7,8,5,10,2,5,3,2,0,0,0,1,0,1
9,山福里,男,14,18,10,17,21,13,18,14,16,17,14,10,5,11,10,20,12,11,17,15,20,22,19,21,24,19,32,33,26,24,36,27,27,26,32,37,29,27,35,28,37,37,39,34,37,37,32,33,22,24,26,26,28,25,28,29,15,23,24,28,17,27,14,17,24,21,24,29,22,28,24,22,25,20,23,12,12,9,10,8,6,4,6,2,7,2,4,1,3,0,1,2,3,1,3,0,0,0,0,0,0
10,山福里,女,14,13,14,16,19,11,17,13,20,19,15,11,10,13,6,16,9,12,18,18,12,20,15,23,24,17,29,23,17,28,23,21,28,19,33,19,30,27,24,34,36,30,32,48,40,31,21,32,31,21,13,25,31,26,20,24,16,27,27,25,19,24,24,26,37,25,36,28,40,38,32,29,26,32,23,12,17,11,7,13,7,11,9,10,3,6,7,2,5,2,1,3,1,0,1,1,0,0,0,0,0
