﻿名稱都市計畫名稱土管規定建蔽率容積率,石門都市計畫,蘆竹大竹地區都市計畫,大園都市計畫,大園菓林地區都市計畫,觀音都市計畫,觀音草漯地區都市計畫,觀音新坡地區都市計畫,新屋都市計畫,大溪都市計畫,變更高速公路中壢及內壢交流道附近特定區計畫,林口特定區都市計畫桃園,小烏來風景特定區計畫,巴陵達觀山風景特定計畫區,石門水庫水源特定區計畫,桃園航空貨運園區暨客運園區大園南港地區特定區計畫,高速鐵路桃園車站特定區計畫,高速公路楊梅交流道附近特定區計畫
住宅區住宅區,60/180,60/200,60/200,,60/200,,60/180,50/150,60/200,60/200,,40/80,40/3F、10.5M,,50/180,50/200,60/200
住宅區住一,,,,60/140,,60/120,,,,,,,,,,,
住宅區住二,,,,60/200,,60/180,,,,,,,,,,,
住宅區高地區,60/180,,,,,,,,,,,,,,,,
住宅區再發展區,60/120,,,,依再發展區管制要點,,,,,,,,,,,,
商業區商業區,60/360,80/320,80/320,,80/280,,80/240,80/280,80/320,,,80/180,50/3F、10.5M,,50/240,,
商業區商一,,,,80/240,,80/180,,,,,,,,45/180,,70/240,
商業區商二,,,,80/300,,80/240,,,,,,,,,,60/300,
商業區再發展區,60/120,,,,,,,,,,,,,,,,
工業區工業區,60/180,60/210,60/240,,,,60/210,,,,,70/2F、7M,,,,,70/210
工業區乙工,,,,70/170,70/140,,,60/140,70/210,70/210,,,,,,,
文教區,,,,,,,,,,50/250,,,,,,,
行政區,,,,60/240,,50/250,,,,50/250,,,,,,,
學校用地學校用地,,50/150,,50/150,50/150,,50/150,,50/150、200,,,50/150,60/3F、10.5M,,,,
學校用地國小,,,50/150,,,,,,,50/150,,,40/2F、7M,,50/150,40/120,
學校用地國中,,,50/150,,,,,,,50/150,,,,,50/150,40/120,
學校用地高中職,,,50/200,,,,,,,,,,,,,50/200,
學校用地大專,,,,,,,,,,50/250,,,,,,,
公園用地,,,5.12/*,,,,,,,,,,,,15/30,,
體育場用地,,,60/180；立體80/240,,,,,,,,,,,,,60/250,
零售市場用地,,,50/240,60/240,,60/240,50/240,,,60/200,,,,,,,
市場用地,,60/240,,,60/240,,,,60/240,,,60/180,,,,,
機關用地,,50/250,50/250,60/240,50/250,,50/200,,50/250,50/250,,60/180,,,50/200,50/250,
停車場用地,,,立體80/240,,,,,,,,,10月20日,60/1F、4M,,70/240,立體80/400,
