# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,工作階段
000000,2016/1/1 - 2016/5/1,所有使用者,19
000000,2016/1/1 - 2016/5/1,行動裝置流量,4
000000,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,15
000001,2016/1/1 - 2016/5/1,所有使用者,8
000001,2016/1/1 - 2016/5/1,行動裝置流量,4
000001,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000002,2016/1/1 - 2016/5/1,所有使用者,5
000002,2016/1/1 - 2016/5/1,行動裝置流量,4
000002,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000003,2016/1/1 - 2016/5/1,所有使用者,3
000003,2016/1/1 - 2016/5/1,行動裝置流量,1
000003,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000004,2016/1/1 - 2016/5/1,所有使用者,4
000004,2016/1/1 - 2016/5/1,行動裝置流量,2
000004,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000005,2016/1/1 - 2016/5/1,所有使用者,5
000005,2016/1/1 - 2016/5/1,行動裝置流量,4
000005,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000006,2016/1/1 - 2016/5/1,所有使用者,5
000006,2016/1/1 - 2016/5/1,行動裝置流量,3
000006,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000007,2016/1/1 - 2016/5/1,所有使用者,6
000007,2016/1/1 - 2016/5/1,行動裝置流量,3
000007,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000008,2016/1/1 - 2016/5/1,所有使用者,7
000008,2016/1/1 - 2016/5/1,行動裝置流量,4
000008,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000009,2016/1/1 - 2016/5/1,所有使用者,21
000009,2016/1/1 - 2016/5/1,行動裝置流量,13
000009,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
000010,2016/1/1 - 2016/5/1,所有使用者,28
000010,2016/1/1 - 2016/5/1,行動裝置流量,17
000010,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,11
000011,2016/1/1 - 2016/5/1,所有使用者,39
000011,2016/1/1 - 2016/5/1,行動裝置流量,19
000011,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000012,2016/1/1 - 2016/5/1,所有使用者,50
000012,2016/1/1 - 2016/5/1,行動裝置流量,25
000012,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000013,2016/1/1 - 2016/5/1,所有使用者,27
000013,2016/1/1 - 2016/5/1,行動裝置流量,14
000013,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,13
000014,2016/1/1 - 2016/5/1,所有使用者,50
000014,2016/1/1 - 2016/5/1,行動裝置流量,18
000014,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,32
000015,2016/1/1 - 2016/5/1,所有使用者,34
000015,2016/1/1 - 2016/5/1,行動裝置流量,14
000015,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000016,2016/1/1 - 2016/5/1,所有使用者,40
000016,2016/1/1 - 2016/5/1,行動裝置流量,18
000016,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,22
000017,2016/1/1 - 2016/5/1,所有使用者,34
000017,2016/1/1 - 2016/5/1,行動裝置流量,14
000017,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000018,2016/1/1 - 2016/5/1,所有使用者,35
000018,2016/1/1 - 2016/5/1,行動裝置流量,16
000018,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,19
000019,2016/1/1 - 2016/5/1,所有使用者,45
000019,2016/1/1 - 2016/5/1,行動裝置流量,19
000019,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
000020,2016/1/1 - 2016/5/1,所有使用者,43
000020,2016/1/1 - 2016/5/1,行動裝置流量,19
000020,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24
000021,2016/1/1 - 2016/5/1,所有使用者,49
000021,2016/1/1 - 2016/5/1,行動裝置流量,15
000021,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
000022,2016/1/1 - 2016/5/1,所有使用者,40
000022,2016/1/1 - 2016/5/1,行動裝置流量,15
000022,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000023,2016/1/1 - 2016/5/1,所有使用者,46
000023,2016/1/1 - 2016/5/1,行動裝置流量,23
000023,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
000024,2016/1/1 - 2016/5/1,所有使用者,36
000024,2016/1/1 - 2016/5/1,行動裝置流量,16
000024,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,20
000025,2016/1/1 - 2016/5/1,所有使用者,26
000025,2016/1/1 - 2016/5/1,行動裝置流量,9
000025,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
000026,2016/1/1 - 2016/5/1,所有使用者,12
000026,2016/1/1 - 2016/5/1,行動裝置流量,3
000026,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,9
000027,2016/1/1 - 2016/5/1,所有使用者,3
000027,2016/1/1 - 2016/5/1,行動裝置流量,0
000027,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000028,2016/1/1 - 2016/5/1,所有使用者,6
000028,2016/1/1 - 2016/5/1,行動裝置流量,2
000028,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000029,2016/1/1 - 2016/5/1,所有使用者,4
000029,2016/1/1 - 2016/5/1,行動裝置流量,3
000029,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000030,2016/1/1 - 2016/5/1,所有使用者,2
000030,2016/1/1 - 2016/5/1,行動裝置流量,1
000030,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000031,2016/1/1 - 2016/5/1,所有使用者,7
000031,2016/1/1 - 2016/5/1,行動裝置流量,5
000031,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000032,2016/1/1 - 2016/5/1,所有使用者,19
000032,2016/1/1 - 2016/5/1,行動裝置流量,6
000032,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,13
000033,2016/1/1 - 2016/5/1,所有使用者,32
000033,2016/1/1 - 2016/5/1,行動裝置流量,15
000033,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
000034,2016/1/1 - 2016/5/1,所有使用者,43
000034,2016/1/1 - 2016/5/1,行動裝置流量,18
000034,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000035,2016/1/1 - 2016/5/1,所有使用者,45
000035,2016/1/1 - 2016/5/1,行動裝置流量,18
000035,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000036,2016/1/1 - 2016/5/1,所有使用者,43
000036,2016/1/1 - 2016/5/1,行動裝置流量,22
000036,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,21
000037,2016/1/1 - 2016/5/1,所有使用者,33
000037,2016/1/1 - 2016/5/1,行動裝置流量,12
000037,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,21
000038,2016/1/1 - 2016/5/1,所有使用者,44
000038,2016/1/1 - 2016/5/1,行動裝置流量,19
000038,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000039,2016/1/1 - 2016/5/1,所有使用者,48
000039,2016/1/1 - 2016/5/1,行動裝置流量,15
000039,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
000040,2016/1/1 - 2016/5/1,所有使用者,48
000040,2016/1/1 - 2016/5/1,行動裝置流量,21
000040,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000041,2016/1/1 - 2016/5/1,所有使用者,48
000041,2016/1/1 - 2016/5/1,行動裝置流量,22
000041,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
000042,2016/1/1 - 2016/5/1,所有使用者,31
000042,2016/1/1 - 2016/5/1,行動裝置流量,10
000042,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,21
000043,2016/1/1 - 2016/5/1,所有使用者,47
000043,2016/1/1 - 2016/5/1,行動裝置流量,20
000043,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000044,2016/1/1 - 2016/5/1,所有使用者,44
000044,2016/1/1 - 2016/5/1,行動裝置流量,17
000044,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000045,2016/1/1 - 2016/5/1,所有使用者,47
000045,2016/1/1 - 2016/5/1,行動裝置流量,19
000045,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,28
000046,2016/1/1 - 2016/5/1,所有使用者,39
000046,2016/1/1 - 2016/5/1,行動裝置流量,16
000046,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
000047,2016/1/1 - 2016/5/1,所有使用者,38
000047,2016/1/1 - 2016/5/1,行動裝置流量,14
000047,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24
000048,2016/1/1 - 2016/5/1,所有使用者,40
000048,2016/1/1 - 2016/5/1,行動裝置流量,13
000048,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000049,2016/1/1 - 2016/5/1,所有使用者,18
000049,2016/1/1 - 2016/5/1,行動裝置流量,4
000049,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,14
000050,2016/1/1 - 2016/5/1,所有使用者,13
000050,2016/1/1 - 2016/5/1,行動裝置流量,6
000050,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000051,2016/1/1 - 2016/5/1,所有使用者,8
000051,2016/1/1 - 2016/5/1,行動裝置流量,2
000051,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000052,2016/1/1 - 2016/5/1,所有使用者,8
000052,2016/1/1 - 2016/5/1,行動裝置流量,6
000052,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000053,2016/1/1 - 2016/5/1,所有使用者,2
000053,2016/1/1 - 2016/5/1,行動裝置流量,0
000053,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000054,2016/1/1 - 2016/5/1,所有使用者,5
000054,2016/1/1 - 2016/5/1,行動裝置流量,1
000054,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000055,2016/1/1 - 2016/5/1,所有使用者,7
000055,2016/1/1 - 2016/5/1,行動裝置流量,3
000055,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000056,2016/1/1 - 2016/5/1,所有使用者,12
000056,2016/1/1 - 2016/5/1,行動裝置流量,5
000056,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000057,2016/1/1 - 2016/5/1,所有使用者,29
000057,2016/1/1 - 2016/5/1,行動裝置流量,8
000057,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,21
000058,2016/1/1 - 2016/5/1,所有使用者,43
000058,2016/1/1 - 2016/5/1,行動裝置流量,10
000058,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,33
000059,2016/1/1 - 2016/5/1,所有使用者,44
000059,2016/1/1 - 2016/5/1,行動裝置流量,17
000059,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000060,2016/1/1 - 2016/5/1,所有使用者,41
000060,2016/1/1 - 2016/5/1,行動裝置流量,15
000060,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,26
000061,2016/1/1 - 2016/5/1,所有使用者,50
000061,2016/1/1 - 2016/5/1,行動裝置流量,19
000061,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
000062,2016/1/1 - 2016/5/1,所有使用者,56
000062,2016/1/1 - 2016/5/1,行動裝置流量,16
000062,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,40
000063,2016/1/1 - 2016/5/1,所有使用者,64
000063,2016/1/1 - 2016/5/1,行動裝置流量,17
000063,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,47
000064,2016/1/1 - 2016/5/1,所有使用者,53
000064,2016/1/1 - 2016/5/1,行動裝置流量,18
000064,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,35
000065,2016/1/1 - 2016/5/1,所有使用者,64
000065,2016/1/1 - 2016/5/1,行動裝置流量,22
000065,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,42
000066,2016/1/1 - 2016/5/1,所有使用者,39
000066,2016/1/1 - 2016/5/1,行動裝置流量,14
000066,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000067,2016/1/1 - 2016/5/1,所有使用者,60
000067,2016/1/1 - 2016/5/1,行動裝置流量,24
000067,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,36
000068,2016/1/1 - 2016/5/1,所有使用者,77
000068,2016/1/1 - 2016/5/1,行動裝置流量,21
000068,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,56
000069,2016/1/1 - 2016/5/1,所有使用者,80
000069,2016/1/1 - 2016/5/1,行動裝置流量,25
000069,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,55
