﻿類別,項目,第一次申訴,消保官申訴,調解案件,合計
商品,食品,48,11,0,59
商品,健康食品,23,4,0,27
商品,藥品,7,1,0,8
商品,醫療器材,16,2,1,19
商品,化粧品,36,4,0,40
商品,菸酒,1,0,0,1
商品,農產品,2,1,0,3
商品,飲用水,3,0,0,3
商品,能源產品,32,8,0,40
商品,房屋,287,188,18,493
商品,車輛,243,113,9,365
商品,"周邊產品
電器及",123,29,1,153
商品,"周邊產品
通訊及",258,80,3,341
商品,"周邊產品
電腦及",68,25,0,93
商品,"周邊產品
相機及",19,3,0,22
商品,"周邊產品
攝影機及",2,0,0,2
商品,"遊戲軟體
玩具及",23,7,1,31
商品,"及鞋類
服飾皮件",167,36,1,204
商品,"器材
運動健身",8,2,0,10
商品,文教用品,39,12,0,51
商品,出版品,7,4,0,11
商品,禮券,10,5,0,15
商品,殯葬設施,5,3,0,8
商品,其他,338,112,3,453
服務,金融,34,7,1,42
服務,保險,28,10,2,40
服務,電信,253,43,2,298
服務,旅遊,80,28,4,112
服務,住宿,35,14,0,49
服務,遊樂園,5,2,0,7
服務,運輸,82,25,4,111
服務,停車場,12,3,0,15
服務,社服,0,0,0,0
服務,坐月子,1,0,0,1
服務,瘦身美容,76,34,0,110
服務,健身,181,92,7,280
服務,補習,206,77,1,284
服務,遊學,0,1,0,1
服務,"生前契約
殯葬服務及",8,5,0,13
服務,移民,0,0,0,0
服務,不動產經紀,111,23,1,135
服務,"職業訓練
就業服務及",0,0,0,0
服務,線上遊戲,135,41,2,178
服務,有線電視,44,11,0,55
服務,婚紗攝影,17,6,0,23
服務,"及裝修
室內設計",39,23,2,64
服務,保全,2,1,0,3
服務,徵信,0,1,0,1
服務,婚姻仲介,11,4,1,16
服務,搬家,0,0,0,0
服務,清潔服務,10,5,0,15
服務,醫療,17,8,0,25
服務,其他,224,54,2,280
,,,,,
